NO;PROVIDER;SITE NAME;LATITUDE;LONGITUDE;TINGGI MENARA;ALAMAT;DESA/ KELURAHAN;KECAMATAN
27;PT DAYAMITRA TELEKOMUNIKASI;Kebonagung;-72.611;1.103.002;;Dsn Ngasinan Rt.02/03 Kebon Agung Sumowono Semarang SEMARANG 28111;KEBONAGUNG;SUMOWONO
28;PT DAYAMITRA TELEKOMUNIKASI;Candi Gedongsongo;-721.032;11.034.189;;Area Candi Gedongsongo Gedongsongo Bandungan Semarang SEMARANG 50241;BANDUNGAN;BANDUNGAN
29;PT DAYAMITRA TELEKOMUNIKASI;Medayu Suruh;-739.282;11.056.185;;Dusun Kidul Jurang RT010 RW002 Dsn Kidul Jurang Susukan Semarang SEMARANG;SUSUKAN;SUSUKAN
30;PT DAYAMITRA TELEKOMUNIKASI;Tukang Pabelan Reloc;-731.302;11.056.854;;Ds Tukang RT 01 RW 02 Tukang Pabelan Semarang SEMARANG 50241;TUKANG;PABELAN
31;PT DAYAMITRA TELEKOMUNIKASI;Wiru Bringin Relocatio;-722.436;11.057.089;;Ds Wiru RT 02 RW 01 Wiru Bringin Semarang SEMARANG 50241;WIRU;BRINGIN
32;PT DAYAMITRA TELEKOMUNIKASI;Pakis Bringin Reloc;-723.553;11.053.686;;Rt. 002/ Rw. 001 Rembes kec. Bringin Rembes Bringin Semarang SEMARANG 5024;REMBES;BRINGIN
33;PT DAYAMITRA TELEKOMUNIKASI;rest area tol salatiga;-732.765;11.053.317;;Dusun Baok RT3 RW4 Ujung Ujung Pabelan Semarang SEMARANG 50241;UJUNG-UJUNG;PABELAN
34;PT DAYAMITRA TELEKOMUNIKASI;Nalen Tol Ungaran;-728.233;11.049.698;;Watuagung RT 00 RW 06 Watuagung Tuntang Semarang SEMARANG 50241;WATUAGUNG;TUNTANG
35;PT DAYAMITRA TELEKOMUNIKASI;KALIWUNGUSMG;-7.463;11.062.537;;DUSUN SANGGAL DESA KALIWUNGU RT3 RW17,KEC.KALIWUNGU;KALIWUNGU;KALIWUNGU
36;PT DAYAMITRA TELEKOMUNIKASI;KAWENGEN;-710.145;11.047.715;;JL. DUKUH SLELU RT01/RW03 DS. KAWENGEN KEC. UNGARAN TIMUR;KAWENGEN;UNGARAN TIMUR
37;PT DAYAMITRA TELEKOMUNIKASI;KALONGANSMG;-714.385;11.046.423;;DS. KAMBANGAN RT 01/ 13 KEL GONDORIYO KEC BERGAS SEMARANG KAB SEMAR;GONDORIYO;BERGAS
38;PT DAYAMITRA TELEKOMUNIKASI;PRINGAPUSUTARA;-717.904;1.104.889;;WONOREJO KRAJAN RT 03 RW 01 DS. WONOREJO KEC PRINGAPUS KAB SEMARAN;WONOREJO;PRINGAPUS
39;PT DAYAMITRA TELEKOMUNIKASI;GOGODALEM;-723.035;11.055.189;;DUSUN PLATARAN RT 01 RW 02 DESA GOGODALEM BRINGIN, KAB. SEMARANG;GOGODALEM;BRINGIN
40;PT DAYAMITRA TELEKOMUNIKASI;PRINGAPUS_TM;-718.898;11.046.349;;RT 04/03, KEL. PRINGAPUS, KEC. PRINGAPUS, SEMARANG;PRINGAPUS;PRINGAPUS
41;PT DAYAMITRA TELEKOMUNIKASI;UNGARAN_PEMDA;-713.817;11.040.364;;JL. SLAMET RIYADI NO.2 UNGARAN;UNGARAN;UNGARAN BARAT
42;PT DAYAMITRA TELEKOMUNIKASI;JAMBU;-727.778;11.036.691;;NGASEMSARI RT 8 RW 3 KEL. JAMBU KEC. JAMBU KAB. SEMARANG;JAMBU;JAMBU
43;PT DAYAMITRA TELEKOMUNIKASI;BAWEN;-723.756;11.043.283;;JL. RAYA SEMARANG - SOLO;BAWEN;BAWEN
44;PT DAYAMITRA TELEKOMUNIKASI;KALIGANDU;-739.772;110.513;;DS KLERO RT 10/03 KEC. TENGARAN, SEMARANG;KLERO;TENGARAN
45;PT DAYAMITRA TELEKOMUNIKASI;NYATNYONO;-714.494;11.039.312;;JL. HASAN MUNADI RT.03 RW.02 KAMPUNG SENDANG REJO, DESA NYATNYONO, K;NYATNYONO;UNGARAN BARAT
46;PT DAYAMITRA TELEKOMUNIKASI;KALIREJO;-713.918;11.043.196;;JL. YUDHISTIRA RT.03 / RW.11 Kalongan Ungaran Semarang SEMARANG 50241;KALONGAN;UNGARAN TIMUR
47;PT DAYAMITRA TELEKOMUNIKASI;KLEPUDMT(P);-71.797;11.041.891;;Dk Sikunir Rt 03 Rw 07 Bargas Lor Sikunir Lor Bargas Semarang SEMARANG 50241;BERGAS  LOR;BERGAS
48;PT DAYAMITRA TELEKOMUNIKASI;PRINGAPUSDMT;-718.646;11.044.402;;Desa Klepu Rt01 Rw01 Klepu Pringapus Semarang SEMARANG 50241;KLEPU;PRINGAPUS
49;PT DAYAMITRA TELEKOMUNIKASI;BERGASDMT;-720.989;11.038.822;;Jl. Jimbaran Blater Rt.07 Rw.03 Jimbaran Bawen Semarang SEMARANG 50241;JIMBARAN;BANDUNGAN
50;PT DAYAMITRA TELEKOMUNIKASI;MAPAGANDMT;-71.179;11.039.798;;Dusun Kretek Rt06 Rw 08 Desa Lerep Kretek Ungaran Barat Semarang SEMARANG;LEREP;UNGARAN BARAT
51;PT DAYAMITRA TELEKOMUNIKASI;JAMBUDMT;-727.469;11.037.336;;Jambu Lor Rt.04 Rw.01 Kel. Jambu Jambu Jambu Semarang SEMARANG 50241;JAMBU;JAMBU
52;PT DAYAMITRA TELEKOMUNIKASI;NYATNYONODMT;-715.025;11.038.511;;Kel. Nyatyono Rt.02 Rw.04 Nyatyono Ungaran Barat Semarang SEMARANG 50241;NYATNYONO;UNGARAN BARAT
53;PT DAYAMITRA TELEKOMUNIKASI;NGAJARANDMT;-721.644;11.051.239;;Desa Tanjung Rt01 Rw01 Tanjung Bringin Semarang SEMARANG 50241;TANJUNG;BRINGIN
54;PT DAYAMITRA TELEKOMUNIKASI;UNGARAN2DMT;-712.701;11.041.036;;Jl. Jalak Ray Iii Rt: 12/1 Kuncen Bandarjo Ungaran Semarang SEMARANG 50241;BANDARJO;UNGARAN BARAT
55;PT DAYAMITRA TELEKOMUNIKASI;Wujil;-71.742;110.406;;Jl. Desa Pagersari RT/RW. 002/010 Wujil Bergas Semarang SEMARANG 50241;WUJIL;BERGAS
56;PT DAYAMITRA TELEKOMUNIKASI;Bantal Bancak;-7248379;1106190097;;Dusun Jatisari RT.08/02 Desa Plumutan Ds Plumutan Bancak Semarang SEMARAN;PLUMUTAN;BANCAK
57;PT DAYAMITRA TELEKOMUNIKASI;Giling;-7276960;11053647;;Desa Giling Kec. Pabelan, RT/RW : 06/02 Ds Giling Pabelan Semarang SEMARANG;GILING;PABELAN
58;PT DAYAMITRA TELEKOMUNIKASI;Giling;-7154591;110470414;;Jl. Jimbaran Lor RT/RW : 03/08 Ds Gondoriyo Bergas Semarang SEMARANG 50241;GONDORIYO;BERGAS
59;PT DAYAMITRA TELEKOMUNIKASI;TLOGO;-7.265.585;110.490.707;;Kel.Tlogo RT.01/01 Kec.Tuntang Tlogo Tuntang SEMARANG SEMARANG 50241;TLOGO;TUNTANG
60;PT DAYAMITRA TELEKOMUNIKASI;BABADAN;-7.161.775;110.411.807;;Jl.Jayanegara No.12 A RT.05/05 Langensari Ungaran SEMARANG SEMARANG 5024;LANGENSARI;UNGARAN BARAT
61;PT DAYAMITRA TELEKOMUNIKASI;AMBARAWA;-7.252.916.667;110.402;;Jl.Dr.Cipto No.100 Ambarawa Kranggan Ambarawa SEMARANG SEMARANG 50241;KRANGGAN;AMBARAWA
62;PT DAYAMITRA TELEKOMUNIKASI;BANYUBIRU;-729.344;110.401.708;;Dsn Kampung Rapet RT.02/03 Kel.Banyubiru Banyubiru Banyubiru SEMARANG SE;BANYUBIRU;BANYUBIRU
63;PT DAYAMITRA TELEKOMUNIKASI;SRUWEN;-742.916.667;1.105.291.944;;Jl.Merbabu Dusun Tegalrejo RT.01/01 Tegalrejo Tengaran SEMARANG SEMARANG;TEGALREJO;TENGARAN
64;PT DAYAMITRA TELEKOMUNIKASI;GETASAN;-7.377.927;110.443.332;;Jampelan RT.02/02 Kel.Getasan Getasan Getasan SEMARANG SEMARANG 50241;GETASAN;GETASAN
65;PT DAYAMITRA TELEKOMUNIKASI;PABELAN;-728.832.117;1.105.127.487;;RT.04/01 Ds Pabelan Kec.Pabelan Ds Pabelan Pabelan SEMARANG SEMARANG 50;PABELAN;PABELAN
66;PT DAYAMITRA TELEKOMUNIKASI;LEYANGAN;-7.139.024;110.432.543;;DUSUN REJOWINANGUN RT.02/11 Ds Kalongan Ungaran Timur SEMARANG SEMA;KALONGAN;UNGARAN TIMUR
67;PT DAYAMITRA TELEKOMUNIKASI;TAWANGSATU;-7.432.136.111;1.106.215.833;;Dusun Tawang Desa Tawang RT.04/05 Ds Tawang Susukan SEMARANG SEMARAN;TAWANG;SUSUKAN
68;PT DAYAMITRA TELEKOMUNIKASI;REGUNUNG;-7.409;1.105.504.694;;DUSUN DLISEM RT.12/04 DESA CUKIL Ds Cukil Tengaran SEMARANG SEMARANG 5;CUKIL;TENGARAN
69;PT DAYAMITRA TELEKOMUNIKASI;MEDAYU;-73.672;1.105.953;;Dukuh Rejosari RT.11/03 Kab.Semarang Medayu Suruh SEMARANG SEMARANG 5;MEDAYU;SURUH
70;PT DAYAMITRA TELEKOMUNIKASI;WONOYOSO;-7.177.068;11.049.188;;Jl.Wonorejo Kel.Wonorejo Kec.Pringapus Wonorejo Pringapus SEMARANG SEMAR;WONOREJO;PRINGAPUS
71;PT DAYAMITRA TELEKOMUNIKASI;SETUGUR;-7.389.925;110.486.288;;Jl.Merbabu Raya RT.01/01 Ds Jetak Ds Jetak Getasan SEMARANG SEMARANG 502;JETAK;GETASAN
72;PT DAYAMITRA TELEKOMUNIKASI;TEGALSALE;-730.875;1.105.306.667;;Dusun Tegal Sale RT.03/02 Desa Jembrak Ds Jembrak Pabelan SEMARANG SEMAR;JEMBRAK;PABELAN
73;PT DAYAMITRA TELEKOMUNIKASI;PAGERSARI;-7.184.916.667;1.103.896.083;;DUSUN LEMPUYANGAN RT.01/07 DESA GEBUGAN Ds Gebugan Bergas SEMARANG;GEBUGAN;BERGAS
74;PT DAYAMITRA TELEKOMUNIKASI;Kopeng;-7.399.456;110.421.405;;Jl.Umbul Songo RT.09/03 No.18 Kopeng Kopeng Getasan SEMARANG SEMARANG;KOPENG;GETASAN
75;PT DAYAMITRA TELEKOMUNIKASI;Susukan;-7.410.055.556;1.105.925.278;;Jl.Raya Susukan Ds.Susukan RT.03/01 Ds Susukan Susukan SEMARANG SEMARANG;SUSUKAN;SUSUKAN
76;PT DAYAMITRA TELEKOMUNIKASI;HARJOSARI;-7.210.781;110.423.091;;Desa Harjosari RT.01/08 Kec.Bergas Ds Harjosari Bergas SEMARANG SEMARANG 5;HARJOSARI;BERGAS
77;PT DAYAMITRA TELEKOMUNIKASI;GALANGAN;-7.391.972.222;1.106.233.056;;Dusun Galangan RT.04/05 Desa Gentan Ds Gentan Susukan SEMARANG SEMARAN;GENTAN;SUSUKAN
78;PT DAYAMITRA TELEKOMUNIKASI;COFFEEEVA;-730.503;1.103.566.111;;JL.BEDONO JAMBU AMBARAWA Bedono Jambu SEMARANG SEMARANG 50241;BEDONO;JAMBU
79;PT DAYAMITRA TELEKOMUNIKASI;TUNTANG;-7.265.466;110.454.671;;Dk.Petet Desa Tuntang RT.03/01 Ds Tuntang Tuntang SEMARANG SEMARANG 502;TUNTANG;TUNTANG
80;PT DAYAMITRA TELEKOMUNIKASI;SUMOWONO;-7.224.186;110.331.316;;DUSUN LOGUNG RT.05/02 Banyukuning Bandungan SEMARANG SEMARANG 5024;BANYUKUNING;BANDUNGAN
81;PT DAYAMITRA TELEKOMUNIKASI;GEDANGSONGO;-722.963;1.103.477;;JL.KALIPAWON BANARAN RT.01/03 Mlilir Bandungan SEMARANG SEMARANG 502;MLILIR;BANDUNGAN
82;PT DAYAMITRA TELEKOMUNIKASI;BANDUNGAN;-7.223.777.778;11.036.825;;Jl.Tirtomoyo No.69 RT.03/01 Ds Bandungan Ds Bandungan Ambarawa SEMARANG;BANDUNGAN;BANDUNGAN
83;PT DAYAMITRA TELEKOMUNIKASI;BLOTONGAN;-7.291.119;110.464.351;;Dusun Sejambu Desa Kesongo RT.01/05  Kesongo Tuntang SEMARANG SEMARANG;KESONGO;TUNTANG
84;PT DAYAMITRA TELEKOMUNIKASI;TENGARAN;-740.111;110.514;;JL.RAYA TENGARAN (KALIGANDU, KLERO) Klero Tengaran SEMARANG SEMARANG;KLERO;TENGARAN
85;PT DAYAMITRA TELEKOMUNIKASI;KALIWUNGUSLO;-7.463.055.556;1.106.249.167;;Canggal RT.03/17 Kel.Kaliwungu Kaliwungu Susukan SEMARANG SEMARANG 5024;KALIWUNGU;KALIWUNGU
86;PT DAYAMITRA TELEKOMUNIKASI;KEMITIR;-7.228.161;110.273.889;;Jl.Temanggung Sumowono Dk.Ngoho RT.01/03 Ds Kemitri Sumowono SEMARANG;KEMITRI;SUMOWONO
87;PT DAYAMITRA TELEKOMUNIKASI;UJUNGUJUNG;-7.345.901;110.534.309;;Desa Ujung Ujung RT.02/01 Kec.Pabelan Ds Ujung Ujung Pabelan SEMARANG SEM;UJUNG-UJUNG;PABELAN
88;PT TELKOMSEL;;;;72 M;Jl. Kecipir 1 RT 01/RW 03 Desa Kawengen Kec. Ungaran Timur;KAWENGEN;UNGARAN TIMUR
89;PT TELKOMSEL;;;;72 M;Dusun Karang Gawang RT 06/RW 04 Desa Mluweh Kec. Ungaran Timur;MLUWEH;UNGARAN TIMUR
90;PT TELKOMSEL;;;;22 M;Masjid Istiqomah Jl. Diponegoro Ungaran;SEMBUNGAN;UNGARAN BARAT
91;PT TELKOMSEL;;;;18 M;Jl. Pemuda No.5 RT 02/RW 06 Kel. Ungaran Barat;UNGARAN;UNGARAN BARAT
92;PT TELKOMSEL;;;;18 M;Jl. Sindoro 3 No.2 RT 03/RW 06 Kel. Bandarjo Kec. Ungaran Barat;BANDARJO;UNGARAN BARAT
93;PT TELKOMSEL;;;;92 M;Jl. Raya Pringapus Candirejo Kec. Pringapus;CANDIREJO;PRINGAPUS
94;PT TELKOMSEL;;;;62 M;Jl. Raya Bawen Ngalik Bawen;BAWEN;BAWEN
95;PT TELKOMSEL;;;;15 M;Banyukuning Bandungan;BANYUKUNING;BANDUNGAN
96;PT TELKOMSEL;;;;72 M;Jl. Muncul Rt 2/2 Desa Sraten Kec. Tuntang;SRATEN;TUNTANG
97;PT TELKOMSEL;;;;72 M;Dusun Karangasem Rt 03 / 01 Kel. Suruh Kec. Suruh;SURUH;SURUH
98;PT TELKOMSEL;;;;72 M;Dusun Krajan Rt 02/01 Dadap AYAM Kec. Suruh;DADAPAYAM;SURUH
99;PT TELKOMSEL;;;;72 M;Jl. Raya Sultan Agung Krasak Rt 02/01 Desa Boto Kec. Bancak;BOTO;BANCAK
100;PT INTI BANGUN SEJAHTERA Tbk;REP.GETASAN;;;52 M;Jl. Anusapati Rt 03 Rw 05 Kel. Gedanganak Kec. Ungaran Timur;GEDANGANAK;UNGARAN TIMUR
101;PT INTI BANGUN SEJAHTERA Tbk;SEBANTENGAN;;;36 M;Lingkungan Mijen Rt 02 Rw 04 Kel. Gedang Anak Kec. Ungaran Timur;GEDANGANAK;UNGARAN TIMUR
102;PT INTI BANGUN SEJAHTERA Tbk;POJOKSARI;;;42 M;Lingkunagn Lewono Rt 01 Rw 04 Kel. Beji Ungaran Timur;BEJI;UNGARAN TIMUR
103;PT INTI BANGUN SEJAHTERA Tbk;PURI NUSA PERSADA;;;20 M;Jl. MT Haryono No. 16-18 Rt 01 Rw 01 Ungaran Barat;UNGARAN;UNGARAN BARAT
104;PT INTI BANGUN SEJAHTERA Tbk;TUNTANG;;;52 M;Lingkungan Candirejo Rt 04 Rw 05 Kel. Candirejo Kec. Ungaran Barat;CANDIREJO;UNGARAN BARAT
105;PT INTI BANGUN SEJAHTERA Tbk;BUTUH;;;36 M;Lingkungan Wahyu Harjo Rt 02 Rw 07 Kel. Pringapus Kec. Pringapus;PRINGAPUS;PRINGAPUS
106;PT INTI BANGUN SEJAHTERA Tbk;BAWEN;;;36 M;Dusun Bodean Rt 04 Rw 03 Desa Klepu Kec. Pringapus;KLEPU;PRINGAPUS
107;PT INTI BANGUN SEJAHTERA Tbk;BABADAN;;;42 M;Jl. Raya KLepu Pringapus Desa Klepu Rt 04 Rw 01 Kel. Klepu Kec. Pringapus;KLEPU;PRINGAPUS
108;PT INTI BANGUN SEJAHTERA Tbk;AMBARAWA;;;52 M;Jl. Raya Bawen Km 31 Kel. Harjosari Bawen;HARJOSARI;BAWEN
109;PT INTI BANGUN SEJAHTERA Tbk;BANDUNGAN;;;62 M;Jl. Menteri Supeno Rt 01 Rw 04 Dusun Geneng Desa Kandangan Kec. Bawen;KANDANGAN;BAWEN
110;PT INTI BANGUN SEJAHTERA Tbk;JAMBU;;;36 M;Lingkungan Glodogan  Rt 07 Rw 03 Kel. Harjosari Bawen;HARJOSARI;BAWEN
111;PT INTI BANGUN SEJAHTERA Tbk;BANDUNGAN;;;42 M;Lingkungan Berokan Rt 01 Rw 06 Kel. Bawen Kec. Bawen;BAWEN;BAWEN
112;PT INTI BANGUN SEJAHTERA Tbk;BANYUBIRU ;;;62 M;Jl. Lingkar Sanggar Rt 02 Rw 02 Pojoksari Ambarawa;POJOKSARI;BAWEN
113;PT INTI BANGUN SEJAHTERA Tbk;SURUH;;;52 M;Kupang Pete Rt 06 / 02 Desa Kupang Kec. ambarawa;KUPANG;AMBARAWA
114;PT INTI BANGUN SEJAHTERA Tbk;PRINGAPUS V;;;36 M;Lingkar Baran Gembyang Rt 02 Rw 01 Kel. Baran Ambarawa;BARAN;AMBARAWA
115;PT INTI BANGUN SEJAHTERA Tbk;PRINGSURAT;;;72 M;Dusun Karanganyar Rt 01 Rw 05 Desa Bedono  Kec. Jambu;BEDONO;JAMBU
116;PT INTI BANGUN SEJAHTERA Tbk;GETASAN;;;52 M;Krajan Rt 01 Rw 01 Kel. Gemawang Kec. Jambu;GEMAWANG;JAMBU
117;PT INTI BANGUN SEJAHTERA Tbk;;;;36 M;Lingk. Lendoh Rt 05 Rt 02 Desa Bedono Jambu;BEDONO;JAMBU
118;PT INTI BANGUN SEJAHTERA Tbk;;;;72 M;Dusun Ngaglik Sukorejo Rt 05 Rw 03 Kel. Pakopen Kec. Bandungan;PAKOPEN;BANDUNGAN
119;PT INTI BANGUN SEJAHTERA Tbk;;;;36 M;Lingkungan Junggul  Rt 01 / 04 Kel. Bandungan Kec. Bandungan;BANDUNGAN;BANDUNGAN
120;PT INTI BANGUN SEJAHTERA Tbk;;;;52 M;Dusun Petet Rt 08 Rw 01 Kel Tuntang Kec. Tuntang;TUNTANG;TUNTANG
121;PT INTI BANGUN SEJAHTERA Tbk;;;;42 M;Dusun Bandungan Rt 01 Rw 01 Desa Gendangan Tuntang;GEDANGAN;TUNTANG
122;PT INTI BANGUN SEJAHTERA Tbk;;;;36 M;Dusun Karang Tengah Rt 01 Rw 01 Desa Karang Tengah Kec. Tuntang;KARANGTENGAH;TUNTANG
123;PT INTI BANGUN SEJAHTERA Tbk;;;;72 M;Jl. Tirta Putih Dusun Karang Duren Rt 02 Rw 02 Kel Karang Duren Kec. Tengaran;KARANGDUREN;TENGARAN
124;PT INTI BANGUN SEJAHTERA Tbk;;;;36 M;Dusun Tugu Rt 01 Rw 04 Desa Bener Kec. Tengaran;BENER;TENGARAN
125;PT INTI BANGUN SEJAHTERA Tbk;;;;62 M;Dusun Selongisor Rt 01 Rw 15 Kel. Batur Kec. Getasan;BATUR;GETASAN
126;PT INTI BANGUN SEJAHTERA Tbk;;;;52 M;Dk. Kenteng Rt 5 Rw 5 Kec. Getasan;SUMOGAWE;GETASAN
127;PT INTI BANGUN SEJAHTERA Tbk;;;;42 M;Jl. Banyubiru raya Kel Banyubiru Kec. Banyubiru;BANYUBIRU;BANYUBIRU
128;PT INTI BANGUN SEJAHTERA Tbk;;;;42 M;Dusun Kepil Rt 2 Rw 4 Desa Kebumen Kec. Banyubiru;KEBUMEN;BANYUBIRU
129;PT INTI BANGUN SEJAHTERA Tbk;;;;52 M;Karangasem Rt 05 Rw 01 Kel. Suruh Kec. suruh;SURUH;SURUH
130;PT INTI BANGUN SEJAHTERA Tbk;;;;42 M;Dusun Bulusari Rt 01 / 01 Desa Lebak Bringin;LEBAK;BRINGIN
131;PT INTI BANGUN SEJAHTERA Tbk;;;;36 M;Dusun Ledok Rt 01 Rt 06 Desa Muncar Kec. Susukan;MUNCAR;SUSUKAN
132;PT INTI BANGUN SEJAHTERA Tbk;;;;42 M ;Dusun Tosoro A Desa Jetak Kec. Getasan ;JETAK;GETASAN
133;PT INTI BANGUN SEJAHTERA Tbk;;;;;Dsn, Nglembu Rt 02 / Rw 01 Ds Ngrapah Kec. Banyubiru;NGRAPAH;BANYUBIRU
134;PT INTI BANGUN SEJAHTERA Tbk;;;;;Dsn. Patemon Rt 02 / Rw 01 Ds. Patemon Kec. Tengaran;PATEMON;TENGARAN
135;PT INTI BANGUN SEJAHTERA Tbk;;;;42 M;Dsn. Rowopolo Rt 01 / Rw 03 Ds. Rowosari Tuntang;ROWOSAR;TUNTANG
136;PT INTI BANGUN SEJAHTERA Tbk;;;;;Dusun Saren , Desa Jati Jajar Kec. Bergas;JATIJAJAR;BERGAS
137;PT INTI BANGUN SEJAHTERA Tbk;;;;;Dukuh Krajan Ds. Doplang Kec. Bawen;DOPLANG;BAWEN
138;PT INTI BANGUN SEJAHTERA Tbk;;;;;Dusun Macan Mati Desa Klepu Kec. Bergas;KLEPU;BERGAS
139;PT INTI BANGUN SEJAHTERA Tbk;;;;45;Bukit Leyangan Damai, RT 09 RW 09 Desa Leyanagan Kec. Ungaran Timur;LEYANGAN;UNGARAN TIMUR
140;PT I FORTE SOLUSI INFOTEK;;;;72;LINGK.SIKEBROK RT 01/08 KEL.BEJI KEC. UNGARAN TIMUR;BEJI;UNGARAN TIMUR
141;PT CENTRATAMA MENARA INDONESIA;;;;72;Dsn. Sidomukti RT 02/ 01 Kel. Sidomukti Kec. Bandungan;SIDOMUKTI;BANDUNGAN
